time,Vm,Ca_i
6.459999999999999964e+00,-6.567240682965805831e+01,1.066534796773479510e-01
6.469999999999999751e+00,-6.565812980378797192e+01,1.076005614163162427e-01
6.480000000000000426e+00,-6.564307550192690144e+01,1.086086130591069621e-01
6.490000000000000213e+00,-6.562718964986895287e+01,1.096802375563919463e-01
6.500000000000000000e+00,-6.561041374683711069e+01,1.108182652671283186e-01
6.509999999999999787e+00,-6.559268444866989967e+01,1.120257757387800035e-01
6.520000000000000462e+00,-6.557393422126689586e+01,1.133060664561878067e-01
6.530000000000000249e+00,-6.555408958210792036e+01,1.146627187918863727e-01
6.540000000000000036e+00,-6.553307024966973415e+01,1.160996218173142164e-01
6.549999999999999822e+00,-6.551079043079697328e+01,1.176209622637455904e-01
6.560000000000000497e+00,-6.548715774929075906e+01,1.192312786304818156e-01
6.570000000000000284e+00,-6.546207245983933376e+01,1.209354629981643503e-01
6.580000000000000071e+00,-6.543542782379438449e+01,1.227387970899960767e-01
6.589999999999999858e+00,-6.540710901479383210e+01,1.246469691584191630e-01
6.600000000000000533e+00,-6.537699246159927213e+01,1.266661072722365944e-01
6.610000000000000320e+00,-6.534494635015967390e+01,1.288027937700077785e-01
6.620000000000000107e+00,-6.531083052691590751e+01,1.310641035138207233e-01
6.629999999999999893e+00,-6.527449537372369548e+01,1.334576196622315747e-01
6.640000000000000568e+00,-6.523578248554156289e+01,1.359914584363389189e-01
6.650000000000000355e+00,-6.519452582940222385e+01,1.386742788470566590e-01
6.660000000000000142e+00,-6.515055204736431449e+01,1.415152922621633058e-01
6.669999999999999929e+00,-6.510368139325279913e+01,1.445242699604364633e-01
6.679999999999999716e+00,-6.505372937031043534e+01,1.477115301183158091e-01
6.690000000000000391e+00,-6.500050999667809037e+01,1.510879108308839369e-01
6.700000000000000178e+00,-6.494383780205598100e+01,1.546647494914886733e-01
6.709999999999999964e+00,-6.488353338132799308e+01,1.584537933936289444e-01
6.719999999999999751e+00,-6.481942708348803706e+01,1.624671296788053887e-01
6.730000000000000426e+00,-6.475136637495691616e+01,1.667170706484555343e-01
6.740000000000000213e+00,-6.467922336454444121e+01,1.712160055458940289e-01
6.750000000000000000e+00,-6.460290354234236077e+01,1.759762175318856925e-01
6.759999999999999787e+00,-6.452235647487549386e+01,1.810096453739432898e-01
6.770000000000000462e+00,-6.443758597804796295e+01,1.863276177958730628e-01
6.780000000000000249e+00,-6.434866213310348826e+01,1.919405580660575317e-01
6.790000000000000036e+00,-6.425573321496722201e+01,1.978576339585124133e-01
6.799999999999999822e+00,-6.415903604383291281e+01,2.040863857626859790e-01
6.810000000000000497e+00,-6.405890484152448039e+01,2.106323448380593988e-01
6.820000000000000284e+00,-6.395577724058412628e+01,2.174986523187230902e-01
6.830000000000000071e+00,-6.385019565662239671e+01,2.246857029572212339e-01
6.839999999999999858e+00,-6.374280411854267214e+01,2.321908356099149362e-01
6.850000000000000533e+00,-6.363433790250267919e+01,2.400081005317150074e-01
6.860000000000000320e+00,-6.352560734576652379e+01,2.481281321246388283e-01
6.870000000000000107e+00,-6.341747636464997839e+01,2.565381251895773596e-01
6.879999999999999893e+00,-6.331083436283246613e+01,2.652219520537336672e-01
6.890000000000000568e+00,-6.320656598745730292e+01,2.741604097914369098e-01
6.900000000000000355e+00,-6.310551945350225367e+01,2.833315890777691193e-01
6.910000000000000142e+00,-6.300847593585432804e+01,2.927113508171140244e-01
6.919999999999999929e+00,-6.291612273619645634e+01,3.022738736200582532e-01
6.929999999999999716e+00,-6.282903136502768859e+01,3.119922271239103928e-01
6.940000000000000391e+00,-6.274764600011930327e+01,3.218390071156332910e-01
6.950000000000000178e+00,-6.267227534305218484e+01,3.317868979491352399e-01
6.959999999999999964e+00,-6.260309093336618247e+01,3.418091922261740079e-01
6.969999999999999751e+00,-6.254013801571514364e+01,3.518802522494989815e-01
6.980000000000000426e+00,-6.248335034922268250e+01,3.619758530331714241e-01
6.990000000000000213e+00,-6.243256134048012740e+01,3.720734660895152479e-01
7.000000000000000000e+00,-6.238752408128695492e+01,3.821524531168265515e-01
7.009999999999999787e+00,-6.234793159986745081e+01,3.921941712418098858e-01
7.020000000000000462e+00,-6.231343441501502411e+01,4.021820017265156366e-01
7.030000000000000249e+00,-6.228365655012393631e+01,4.121013268593879397e-01
7.040000000000000036e+00,-6.225821020404912787e+01,4.219394551964111284e-01
7.049999999999999822e+00,-6.223670879217121410e+01,4.316855301751093554e-01
7.060000000000000497e+00,-6.221877637404450923e+01,4.413303998360093017e-01
7.070000000000000284e+00,-6.220405257533419530e+01,4.508664745090353865e-01
7.080000000000000071e+00,-6.219220140049607437e+01,4.602876061057760704e-01
7.089999999999999858e+00,-6.218290962425065516e+01,4.695888796793837305e-01
7.100000000000000533e+00,-6.217589198023313202e+01,4.787665002049033003e-01
7.110000000000000320e+00,-6.217089133782009469e+01,4.878176501651394492e-01
7.120000000000000107e+00,-6.216767868076355086e+01,4.967403533888019584e-01
7.129999999999999893e+00,-6.216605045249033878e+01,5.055333696212186423e-01
7.140000000000000568e+00,-6.216582739472661956e+01,5.141960762000583607e-01
7.150000000000000355e+00,-6.216685316357066426e+01,5.227283650921975555e-01
7.160000000000000142e+00,-6.216899215950971325e+01,5.311305514960114049e-01
7.169999999999999929e+00,-6.217212852382139943e+01,5.394032951668484843e-01
7.179999999999999716e+00,-6.217616398125033328e+01,5.475475280110967402e-01
7.190000000000000391e+00,-6.218101617601146813e+01,5.555643842711187608e-01
7.200000000000000178e+00,-6.218661665502963132e+01,5.634551534379312887e-01
7.209999999999999964e+00,-6.219290956857044250e+01,5.712212272210787090e-01
7.219999999999999751e+00,-6.219985065692851833e+01,5.788640559837613386e-01
7.230000000000000426e+00,-6.220740593287705877e+01,5.863851063727339996e-01
7.240000000000000213e+00,-6.221555119762246733e+01,5.937858337129465758e-01
7.250000000000000000e+00,-6.222427079370983449e+01,6.010676490947306494e-01
7.259999999999999787e+00,-6.223355692498961389e+01,6.082318923611206296e-01
7.270000000000000462e+00,-6.224340895647969063e+01,6.152798089089879241e-01
7.280000000000000249e+00,-6.225383311441312628e+01,6.222125308407310262e-01
7.290000000000000036e+00,-6.226484222253625234e+01,6.290310601800416235e-01
7.299999999999999822e+00,-6.227645465137873515e+01,6.357362373257465782e-01
7.310000000000000497e+00,-6.228869585312354928e+01,6.423287491881394251e-01
7.320000000000000284e+00,-6.230159555890937639e+01,6.488090746513779372e-01
7.330000000000000071e+00,-6.231518968955847271e+01,6.551775262912308273e-01
7.339999999999999858e+00,-6.232951835811561381e+01,6.614341768682069356e-01
7.350000000000000533e+00,-6.234462949243653185e+01,6.675788950105627784e-01
7.360000000000000320e+00,-6.236057504284249831e+01,6.736112983044592051e-01
7.370000000000000107e+00,-6.237741166897183831e+01,6.795307661794662835e-01
7.379999999999999893e+00,-6.239520147657369620e+01,6.853364112479926051e-01
7.390000000000000568e+00,-6.241401126306504210e+01,6.910270744057042114e-01
7.400000000000000355e+00,-6.243391243068737850e+01,6.966013102700212567e-01
7.410000000000000142e+00,-6.245498128138657989e+01,7.020573761992578987e-01
7.419999999999999929e+00,-6.247729860945082692e+01,7.073932193289348414e-01
7.429999999999999716e+00,-6.250094911287006738e+01,7.126064693043044906e-01
7.440000000000000391e+00,-6.252602158076614813e+01,7.176944243799269207e-01
7.450000000000000178e+00,-6.255260778988592563e+01,7.226540479510719095e-01
7.459999999999999964e+00,-6.258080231091982171e+01,7.274819573836126541e-01
7.469999999999999751e+00,-6.261070139924623135e+01,7.321744224052300076e-01
7.480000000000000426e+00,-6.264240201835928445e+01,7.367273610255419269e-01
7.490000000000000213e+00,-6.267600121400418089e+01,7.411363383526676785e-01
7.500000000000000000e+00,-6.271159419981506034e+01,7.453965748707908068e-01
7.509999999999999787e+00,-6.274927392986859331e+01,7.495029435554020347e-01
7.520000000000000462e+00,-6.278912846954200688e+01,7.534499980403208674e-01
7.530000000000000249e+00,-6.283124053753014948e+01,7.572319639917632905e-01
7.540000000000000036e+00,-6.287568390644063498e+01,7.608427966622984817e-01
7.549999999999999822e+00,-6.292252347192314943e+01,7.642761613076237692e-01
7.560000000000000497e+00,-6.297181057374913138e+01,7.675255289624776101e-01
7.570000000000000284e+00,-6.302358350994142455e+01,7.705841420441769118e-01
7.580000000000000071e+00,-6.307786278759832044e+01,7.734451530824910659e-01
7.589999999999999858e+00,-6.313465112239953925e+01,7.761015752958443370e-01
7.600000000000000533e+00,-6.319393005589289203e+01,7.785464621774477179e-01
7.610000000000000320e+00,-6.325565861908498988e+01,7.807728478495012947e-01
7.620000000000000107e+00,-6.331977251648950755e+01,7.827739564643447778e-01
7.629999999999999893e+00,-6.338618094828865424e+01,7.845431431162238622e-01
7.640000000000000568e+00,-6.345476958182151606e+01,7.860741115465146311e-01
7.650000000000000355e+00,-6.352539493015408567e+01,7.873608726971843552e-01
7.660000000000000142e+00,-6.359789226184460631e+01,7.883979391658917368e-01
7.669999999999999929e+00,-6.367206717570876151e+01,7.891803230924480106e-01
7.679999999999999716e+00,-6.374770866104631750e+01,7.897036699359495371e-01
7.690000000000000391e+00,-6.382457827647818505e+01,7.899643185541141976e-01
7.700000000000000178e+00,-6.390242528645994469e+01,7.899593546655944154e-01
7.709999999999999964e+00,-6.398098349941697904e+01,7.896866865542903069e-01
7.719999999999999751e+00,-6.405997728001929659e+01,7.891450719377625100e-01
7.730000000000000426e+00,-6.413912434381806804e+01,7.883341560009106130e-01
7.740000000000000213e+00,-6.421814000053991833e+01,7.872545056406323738e-01
7.750000000000000000e+00,-6.429674178491154635e+01,7.859076024354495482e-01
7.759999999999999787e+00,-6.437465391157192585e+01,7.842958413118905625e-01
7.770000000000000462e+00,-6.445161177552736831e+01,7.824224968527233592e-01
7.780000000000000249e+00,-6.452736469129609986e+01,7.802916893190768866e-01
7.790000000000000036e+00,-6.460168104799251410e+01,7.779083604176105782e-01
7.799999999999999822e+00,-6.467434848792085234e+01,7.752782001170822612e-01
7.810000000000000497e+00,-6.474517640870503499e+01,7.724075834152880349e-01
7.820000000000000284e+00,-6.481399749009864308e+01,7.693034950426275165e-01
7.830000000000000071e+00,-6.488066943754239446e+01,7.659734556483389634e-01
7.839999999999999858e+00,-6.494507549581845751e+01,7.624254470361284675e-01
7.850000000000000533e+00,-6.500712319066195732e+01,7.586678314767247855e-01
7.860000000000000320e+00,-6.506674344940506671e+01,7.547092716111635236e-01
7.870000000000000107e+00,-6.512388986976363014e+01,7.505586536719629498e-01
7.879999999999999893e+00,-6.517853738089506521e+01,7.462250149511879815e-01
7.890000000000000568e+00,-6.523068049684584935e+01,7.417174765119636248e-01
7.900000000000000355e+00,-6.528033146956278188e+01,7.370451802047193191e-01
7.910000000000000142e+00,-6.532751815325535460e+01,7.322172327836609096e-01
7.919999999999999929e+00,-6.537228213022652312e+01,7.272426547376527051e-01
7.930000000000000604e+00,-6.541467669880115920e+01,7.221303360631453616e-01
7.940000000000000391e+00,-6.545476496638511321e+01,7.168889984185469189e-01
7.950000000000000178e+00,-6.549261809101892595e+01,7.115271632817995462e-01
7.959999999999999964e+00,-6.552831356147082431e+01,7.060531259112312608e-01
7.969999999999999751e+00,-6.556193360006574267e+01,7.004749341882438030e-01
7.980000000000000426e+00,-6.559356374367496301e+01,6.948003726499719646e-01
7.990000000000000213e+00,-6.562329165016345200e+01,6.890369512951654007e-01
8.000000000000000000e+00,-6.565120602859846599e+01,6.831918977195097220e-01
8.009999999999999787e+00,-6.567739564574652888e+01,6.772721529569777354e-01
8.019999999999999574e+00,-6.570194851914838807e+01,6.712843702816516656e-01
8.029999999999999361e+00,-6.572495127147041671e+01,6.652349165323709901e-01
8.040000000000000924e+00,-6.574648858540061269e+01,6.591298756379602164e-01
8.050000000000000711e+00,-6.576664274456568648e+01,6.529750535409520884e-01
8.060000000000000497e+00,-6.578549330385737903e+01,6.467759851664617310e-01
8.070000000000000284e+00,-6.580311683637370379e+01,6.405379419909502658e-01
8.080000000000000071e+00,-6.581958675691447525e+01,6.342659405607250500e-01
8.089999999999999858e+00,-6.583497319140886361e+01,6.279647516381623440e-01
8.099999999999999645e+00,-6.584934291821193142e+01,6.216389097462349245e-01
8.109999999999999432e+00,-6.586275935939396220e+01,6.152927229438763801e-01
8.120000000000000995e+00,-6.587528259703856293e+01,6.089302826768809851e-01
8.130000000000000782e+00,-6.588696945740313993e+01,6.025554781770116053e-01
8.140000000000000568e+00,-6.589787347970874976e+01,5.961719938502376692e-01
8.150000000000000355e+00,-6.590804523619316058e+01,5.897833412318339574e-01
8.160000000000000142e+00,-6.591753199205122371e+01,5.833928249412650979e-01
8.169999999999999929e+00,-6.592637840826812123e+01,5.770036119257586638e-01
8.179999999999999716e+00,-6.593462607182108570e+01,5.706186759842639677e-01
8.189999999999999503e+00,-6.594231439650488369e+01,5.642408671054791602e-01
8.199999999999999289e+00,-6.594947991020421796e+01,5.578728705159579082e-01
8.210000000000000853e+00,-6.595615687450236919e+01,5.515172465737624430e-01
8.220000000000000639e+00,-6.596237735298205962e+01,5.451764240485600377e-01
8.230000000000000426e+00,-6.596817108311752520e+01,5.388526994846883911e-01
8.240000000000000213e+00,-6.597356625619815418e+01,5.325482691975798044e-01
8.250000000000000000e+00,-6.597858870203687331e+01,5.262651956011910048e-01
8.259999999999999787e+00,-6.598326292499292833e+01,5.200054572846973810e-01
8.269999999999999574e+00,-6.598761142028467930e+01,5.137709134955399382e-01
8.279999999999999361e+00,-6.599165540541457631e+01,5.075633422729962652e-01
8.290000000000000924e+00,-6.599541463904154170e+01,5.013844302994988622e-01
8.300000000000000711e+00,-6.599890760992384742e+01,4.952357828411465546e-01
8.310000000000000497e+00,-6.600215090232974546e+01,4.891188920039039600e-01
8.320000000000000284e+00,-6.600516016393233087e+01,4.830351765771466188e-01
8.330000000000000071e+00,-6.600795082701102956e+01,4.769860066859774039e-01
8.339999999999999858e+00,-6.601053656235444578e+01,4.709726511570125895e-01
8.349999999999999645e+00,-6.601293026635262606e+01,4.649963318789357425e-01
8.359999999999999432e+00,-6.601514426095597798e+01,4.590582064240016358e-01
8.370000000000000995e+00,-6.601718932746105395e+01,4.531593560542481192e-01
8.380000000000000782e+00,-6.601907585339142770e+01,4.473008190133563322e-01
8.390000000000000568e+00,-6.602081371391280129e+01,4.414835567362360158e-01
8.400000000000000355e+00,-6.602241190224218315e+01,4.357084816041805753e-01
8.410000000000000142e+00,-6.602387880584245750e+01,4.299764495328664560e-01
8.419999999999999929e+00,-6.602522231300734745e+01,4.242882602927097180e-01
8.429999999999999716e+00,-6.602644955929022785e+01,4.186446671398874053e-01
8.439999999999999503e+00,-6.602756712636488601e+01,4.130463751534227956e-01
8.449999999999999289e+00,-6.602858142195680102e+01,4.074940422943274521e-01
8.460000000000000853e+00,-6.602949864209617203e+01,4.019882836736968779e-01
8.470000000000000639e+00,-6.603032438161206130e+01,3.965296714064390771e-01
8.480000000000000426e+00,-6.603106376112266673e+01,3.911187338082732223e-01
8.490000000000000213e+00,-6.603172166676316124e+01,3.857559616310741735e-01
8.500000000000000000e+00,-6.603230217640511057e+01,3.804418039965664633e-01
8.509999999999999787e+00,-6.603280926157634667e+01,3.751766738817601810e-01
8.519999999999999574e+00,-6.603324725690464447e+01,3.699609477946486091e-01
8.529999999999999361e+00,-6.603361985435458337e+01,3.647949671175492736e-01
8.540000000000000924e+00,-6.603393036239053515e+01,3.596790407715946825e-01
8.550000000000000711e+00,-6.603418218488981495e+01,3.546134453840772416e-01
8.560000000000000497e+00,-6.603437783783559212e+01,3.495984272830444661e-01
8.570000000000000284e+00,-6.603451976164865300e+01,3.446342040077820523e-01
8.580000000000000071e+00,-6.603461083696593903e+01,3.397209643190892692e-01
8.589999999999999858e+00,-6.603465368287086790e+01,3.348588706784693114e-01
8.599999999999999645e+00,-6.603465053316330113e+01,3.300480597868191146e-01
8.609999999999999432e+00,-6.603460353793342108e+01,3.252886438428940208e-01
8.620000000000000995e+00,-6.603451455877409160e+01,3.205807123760395227e-01
8.630000000000000782e+00,-6.603438483624174182e+01,3.159243333918442809e-01
8.640000000000000568e+00,-6.603421592745188207e+01,3.113195542343090705e-01
8.650000000000000355e+00,-6.603401005856500205e+01,3.067664032032803023e-01
8.660000000000000142e+00,-6.603376878704392539e+01,3.022648907610952507e-01
8.669999999999999929e+00,-6.603349332739585975e+01,2.978150106549026788e-01
8.679999999999999716e+00,-6.603318518057369602e+01,2.934167414365692061e-01
8.689999999999999503e+00,-6.603284482000852051e+01,2.890700480071458078e-01
8.700000000000001066e+00,-6.603247279620964605e+01,2.847748824088612296e-01
8.710000000000000853e+00,-6.603207100318843459e+01,2.805311848126917362e-01
8.720000000000000639e+00,-6.603164057564951861e+01,2.763388854623697877e-01
8.730000000000000426e+00,-6.603118218959491514e+01,2.721979052668814236e-01
8.740000000000000213e+00,-6.603069696986230497e+01,2.681081573525171957e-01
8.750000000000000000e+00,-6.603018527896379908e+01,2.640695486209211351e-01
8.759999999999999787e+00,-6.602964710882172028e+01,2.600819807419471608e-01
8.769999999999999574e+00,-6.602908311391689722e+01,2.561453509917829274e-01
8.779999999999999361e+00,-6.602849436849166409e+01,2.522595536442779895e-01
8.790000000000000924e+00,-6.602788138023760212e+01,2.484244811849248280e-01
8.800000000000000711e+00,-6.602724469396486029e+01,2.446400249628154500e-01
8.810000000000000497e+00,-6.602658500811759268e+01,2.409060767852021223e-01
8.820000000000000284e+00,-6.602590231075316751e+01,2.372225293098283172e-01
8.830000000000000071e+00,-6.602519684039090464e+01,2.335892776341789434e-01
8.839999999999999858e+00,-6.602446897830994033e+01,2.300062193979610370e-01
8.849999999999999645e+00,-6.602371872879480463e+01,2.264732566017482462e-01
8.859999999999999432e+00,-6.602294650383564090e+01,2.229902950415509344e-01
8.870000000000000995e+00,-6.602215258555364130e+01,2.195572465962892517e-01
8.880000000000000782e+00,-6.602133703154621003e+01,2.161740278847117946e-01
8.890000000000000568e+00,-6.602050010572169469e+01,2.128405628571155006e-01
8.900000000000000355e+00,-6.601964179277408107e+01,2.095567796203743616e-01
8.910000000000000142e+00,-6.601876214084067840e+01,2.063226152383421386e-01
8.919999999999999929e+00,-6.601786118361859224e+01,2.031380153967167757e-01
8.929999999999999716e+00,-6.601693891332709541e+01,2.000029322600897219e-01
8.939999999999999503e+00,-6.601599525118481893e+01,1.969173163090138512e-01
8.950000000000001066e+00,-6.601503018952072921e+01,1.938811398911176598e-01
8.960000000000000853e+00,-6.601404370270407185e+01,1.908943808960941180e-01
8.970000000000000639e+00,-6.601303560873901688e+01,1.879570124092007077e-01
8.980000000000000426e+00,-6.601200570909455223e+01,1.850690149533662232e-01
8.990000000000000213e+00,-6.601095393313413240e+01,1.822303891391455766e-01
9.000000000000000000e+00,-6.600988014287703720e+01,1.794411381977692732e-01
9.009999999999999787e+00,-6.600878393285867674e+01,1.767012412467015015e-01
9.019999999999999574e+00,-6.600766511658601132e+01,1.740107122771227255e-01
9.029999999999999361e+00,-6.600652340458715628e+01,1.713695606294599882e-01
9.040000000000000924e+00,-6.600535846977835774e+01,1.687777923947268166e-01
9.050000000000000711e+00,-6.600416994843372720e+01,1.662354007829949520e-01
9.060000000000000497e+00,-6.600295744738542680e+01,1.637423981770575188e-01
9.070000000000000284e+00,-6.600172053696657315e+01,1.612987886864863663e-01
9.080000000000000071e+00,-6.600045877266435923e+01,1.589045631953880933e-01
9.089999999999999858e+00,-6.599917167150769615e+01,1.565597108995002984e-01
9.099999999999999645e+00,-6.599785870912459984e+01,1.542642197142342908e-01
9.109999999999999432e+00,-6.599651933222081368e+01,1.520180670526577460e-01
9.120000000000000995e+00,-6.599515291511275450e+01,1.498212111378124656e-01
9.130000000000000782e+00,-6.599375883443643431e+01,1.476736099838415750e-01
9.140000000000000568e+00,-6.599233641521186655e+01,1.455752058035672536e-01
9.150000000000000355e+00,-6.599088493003894484e+01,1.435259263774716076e-01
9.160000000000000142e+00,-6.598940359212294027e+01,1.415256833540226022e-01
9.169999999999999929e+00,-6.598789159455228059e+01,1.395743734309066453e-01
9.179999999999999716e+00,-6.598634807276036440e+01,1.376718747516389729e-01
9.189999999999999503e+00,-6.598477211012679788e+01,1.358180532424694831e-01
9.200000000000001066e+00,-6.598316274018488059e+01,1.340127514389249930e-01
9.210000000000000853e+00,-6.598151894401875950e+01,1.322557900332706760e-01
9.220000000000000639e+00,-6.597983964702345361e+01,1.305469712368096113e-01
9.230000000000000426e+00,-6.597812371147614385e+01,1.288860940995591176e-01
9.240000000000000213e+00,-6.597636994843864500e+01,1.272729155313220284e-01
9.250000000000000000e+00,-6.597457710615672966e+01,1.257071772580500013e-01
9.259999999999999787e+00,-6.597274385632375981e+01,1.241886115006681779e-01
9.269999999999999574e+00,-6.597086879541811300e+01,1.227169373665497470e-01
9.279999999999999361e+00,-6.596895046914229965e+01,1.212918359033849647e-01
9.290000000000000924e+00,-6.596698734290180255e+01,1.199129749929745553e-01
9.300000000000000711e+00,-6.596497776778987543e+01,1.185800325719053028e-01
9.310000000000000497e+00,-6.596292004162854994e+01,1.172926472313603474e-01
9.320000000000000284e+00,-6.596081237389395824e+01,1.160504434048064970e-01
9.330000000000000071e+00,-6.595865287367455210e+01,1.148530381570594811e-01
9.339999999999999858e+00,-6.595643952115992192e+01,1.137000593729950437e-01
9.349999999999999645e+00,-6.595417023534663770e+01,1.125910958935564671e-01
9.359999999999999432e+00,-6.595184281576690921e+01,1.115257370390392300e-01
9.370000000000000995e+00,-6.594945492103738616e+01,1.105035775510083557e-01
9.380000000000000782e+00,-6.594700408673990921e+01,1.095242089797804352e-01
9.390000000000000568e+00,-6.594448774928494572e+01,1.085872084428012307e-01
9.400000000000000355e+00,-6.594190320220201329e+01,1.076921570783600790e-01
9.410000000000000142e+00,-6.593924751696738440e+01,1.068386539779664357e-01
9.419999999999999929e+00,-6.593651769173139598e+01,1.060262860182053235e-01
9.429999999999999716e+00,-6.593371054500875061e+01,1.052546501475642715e-01
9.439999999999999503e+00,-6.593082270100777009e+01,1.045233534270385012e-01
9.450000000000001066e+00,-6.592785053875489609e+01,1.038320180938490656e-01
9.460000000000000853e+00,-6.592479033138144473e+01,1.031802716846034473e-01
9.470000000000000639e+00,-6.592163811901752979e+01,1.025677584345434379e-01
9.480000000000000426e+00,-6.591838964495873654e+01,1.019941399389260317e-01
9.490000000000000213e+00,-6.591504043875849561e+01,1.014590958056688502e-01
9.500000000000000000e+00,-6.591158582491451057e+01,1.009623253453495323e-01
9.509999999999999787e+00,-6.590802084117738957e+01,1.005035503817896247e-01
9.519999999999999574e+00,-6.590434007230122404e+01,1.000825151415949410e-01
9.529999999999999361e+00,-6.590053798213411085e+01,9.969899161979453583e-02
9.540000000000000924e+00,-6.589660865679701374e+01,9.935277910818213210e-02
9.550000000000000711e+00,-6.589254577031488225e+01,9.904370610256460483e-02
9.560000000000000497e+00,-6.588834252249739620e+01,9.877163186592882727e-02
9.570000000000000284e+00,-6.588399188862776157e+01,9.853645039846388454e-02
9.580000000000000071e+00,-6.587948636740910047e+01,9.833809053461989302e-02
9.589999999999999858e+00,-6.587481778446938563e+01,9.817651942817300081e-02
9.599999999999999645e+00,-6.586997759818689246e+01,9.805174296908053533e-02
9.609999999999999432e+00,-6.586495679954458637e+01,9.796380805449068918e-02
9.620000000000000995e+00,-6.585974575674023868e+01,9.791280566953572406e-02
9.630000000000000782e+00,-6.585433386773020459e+01,9.789887922411667776e-02
9.640000000000000568e+00,-6.584871030265514946e+01,9.792221256020261499e-02
9.650000000000000355e+00,-6.584286341136449039e+01,9.798304218488111672e-02
9.660000000000000142e+00,-6.583678058151485857e+01,9.808166403049839444e-02
9.669999999999999929e+00,-6.583044823634951115e+01,9.821843464737306517e-02
9.679999999999999716e+00,-6.582385229216616551e+01,9.839375905331050609e-02
9.689999999999999503e+00,-6.581697761952581516e+01,9.860810750114391843e-02
9.700000000000001066e+00,-6.580980741720210858e+01,9.886203986123964782e-02
9.710000000000000853e+00,-6.580232430768012364e+01,9.915616694591401770e-02
9.720000000000000639e+00,-6.579450973609004905e+01,9.949117300635035299e-02
9.730000000000000426e+00,-6.578634368903811946e+01,9.986782777120757626e-02
9.740000000000000213e+00,-6.577780399783247844e+01,1.002870167566440179e-01
9.750000000000000000e+00,-6.576886797951996755e+01,1.007496724190116155e-01
9.759999999999999787e+00,-6.575951106543791980e+01,1.012568325434532734e-01
9.769999999999999574e+00,-6.574970622685124511e+01,1.018096654445746485e-01
9.779999999999999361e+00,-6.573942441856965502e+01,1.024094513912077731e-01
9.790000000000000924e+00,-6.572863533410080095e+01,1.030575506924510526e-01
9.800000000000000711e+00,-6.571730620970647863e+01,1.037554553218998921e-01
9.810000000000000497e+00,-6.570539991143674285e+01,1.045048728690811946e-01
9.820000000000000284e+00,-6.569287859134610130e+01,1.053075675459790028e-01
9.830000000000000071e+00,-6.567970117010214892e+01,1.061654702270562051e-01
9.839999999999999858e+00,-6.566582319593958061e+01,1.070806858935047234e-01
9.849999999999999645e+00,-6.565119555914763794e+01,1.080555529574219742e-01
9.859999999999999432e+00,-6.563576656493304995e+01,1.090925478114785074e-01
9.870000000000000995e+00,-6.561947969886742271e+01,1.101943865805188327e-01
9.880000000000000782e+00,-6.560227395227333602e+01,1.113640106886864406e-01
9.890000000000000568e+00,-6.558408375085086561e+01,1.126045931201136302e-01
9.900000000000000355e+00,-6.556483886916018378e+01,1.139195884000667180e-01
9.910000000000000142e+00,-6.554446352417741650e+01,1.153127046337996398e-01
9.919999999999999929e+00,-6.552287580183516980e+01,1.167879558511490806e-01
9.929999999999999716e+00,-6.549998585171128695e+01,1.183496966323605987e-01
9.939999999999999503e+00,-6.547569788130682866e+01,1.200026154700409020e-01
9.950000000000001066e+00,-6.544990908022425913e+01,1.217517842186735810e-01
9.960000000000000853e+00,-6.542250863220714052e+01,1.236026675124766439e-01
9.970000000000000639e+00,-6.539337829678758851e+01,1.255611537344739348e-01
9.980000000000000426e+00,-6.536239088209998727e+01,1.276335789471555737e-01
9.990000000000000213e+00,-6.532941018541058043e+01,1.298267517819594041e-01
1.000000000000000000e+01,-6.529429176657160383e+01,1.321479765946785012e-01
1.000999999999999979e+01,-6.525688256553898725e+01,1.346050781326333379e-01
1.001999999999999957e+01,-6.521702015494891214e+01,1.372064202186387138e-01
1.002999999999999936e+01,-6.517453496894009390e+01,1.399609153365944936e-01
1.004000000000000092e+01,-6.512925036483528629e+01,1.428780347167368514e-01
1.005000000000000071e+01,-6.508098448768664923e+01,1.459678020668339071e-01
1.006000000000000050e+01,-6.502955160397752365e+01,1.492407802674484973e-01
1.007000000000000028e+01,-6.497476572921112847e+01,1.527080368277404232e-01
1.008000000000000007e+01,-6.491644332996827416e+01,1.563811071253526641e-01
1.008999999999999986e+01,-6.485440870898213461e+01,1.602719103887915719e-01
1.009999999999999964e+01,-6.478849948133348846e+01,1.643926537856192915e-01
1.010999999999999943e+01,-6.471857341931006147e+01,1.687557179358764314e-01
1.012000000000000099e+01,-6.464451715592014125e+01,1.733734602731144825e-01
1.013000000000000078e+01,-6.456625470533042233e+01,1.782580292784614329e-01
1.014000000000000057e+01,-6.448375897870056406e+01,1.834211214354133368e-01
1.015000000000000036e+01,-6.439706316406758901e+01,1.888736912362478371e-01
1.016000000000000014e+01,-6.430627189944850386e+01,1.946256265478191194e-01
1.016999999999999993e+01,-6.421157284745720517e+01,2.006853928700053635e-01
1.017999999999999972e+01,-6.411324679649364100e+01,2.070596540060503365e-01
1.018999999999999950e+01,-6.401167514480060561e+01,2.137528874556499092e-01
1.020000000000000107e+01,-6.390734383557986575e+01,2.207670107336805465e-01
1.021000000000000085e+01,-6.380084288706044049e+01,2.281010457137079284e-01
1.022000000000000064e+01,-6.369285977940536725e+01,2.357508420058453680e-01
1.023000000000000043e+01,-6.358416687213945551e+01,2.437088869527738733e-01
