environment | time (second),ion_concentrations | glucose_i (M),ion_concentrations | glucose_o (M),ion_concentrations | Na_i (M),ion_concentrations | Na_o (M),ion_concentrations | V (volt),ion_concentrations | V' (volt/second),kinetic_equations | C_1 (umol),kinetic_equations | C_1' (umol/second),kinetic_equations | C_2 (umol),kinetic_equations | C_2' (umol/second),kinetic_equations | C_3 (umol),kinetic_equations | C_3' (umol/second),kinetic_equations | C_4 (umol),kinetic_equations | C_4' (umol/second),kinetic_equations | C_5 (umol),kinetic_equations | C_5' (umol/second),kinetic_equations | C_6 (umol),kinetic_equations | C_6_temp (umol),kinetic_equations | C_6_temp' (umol/second),king_altman_states | C1 (umol),king_altman_states | C1_sum (per_second5),king_altman_states | C2 (umol),king_altman_states | C2_sum (per_second5),king_altman_states | C3 (umol),king_altman_states | C3_sum (per_second5),king_altman_states | C4 (umol),king_altman_states | C4_sum (per_second5),king_altman_states | C5 (umol),king_altman_states | C5_sum (per_second5),king_altman_states | C6 (umol),king_altman_states | C6_sum (per_second5),king_altman_states | C_sum (per_second5),NBC_current | I_NaGl_pSS (uA),NBC_current | I_NaGl_SS (uA),parameters | alpha_p (dimensionless),parameters | alpha_pp (dimensionless),parameters | area (um2),parameters | C_T (umol),parameters | delta (dimensionless),parameters | F (C_per_mol),parameters | k0_12 (per_M2_per_second),parameters | k0_16 (per_second),parameters | k0_16_f (per_second),parameters | k0_16_r (per_second),parameters | k0_21 (per_second),parameters | k0_23 (per_M_per_second),parameters | k0_25 (per_second),parameters | k0_32 (per_second),parameters | k0_34 (per_second),parameters | k0_43 (per_second),parameters | k0_45 (per_second),parameters | k0_52 (per_second),parameters | k0_54 (per_M_per_second),parameters | k0_56 (per_second),parameters | k0_61 (per_second),parameters | k0_61_f (per_second),parameters | k0_61_r (per_second),parameters | k0_65 (per_M2_per_second),parameters | k0_65_f (per_M2_per_second),parameters | k0_65_r (per_M2_per_second),parameters | mu (dimensionless),parameters | n (dimensionless),parameters | N_Avo (per_mol),parameters | N_C (dimensionless),parameters | R (J_per_K_per_mol),parameters | T (kelvin),parameters | z_c (dimensionless),parameters | z_Na (dimensionless),phenomonological_constants | alpha (M3),phenomonological_constants | beta (M2),phenomonological_constants | chi (M),phenomonological_constants | epsilon (per_second),phenomonological_constants | gamma (M3_per_second),phenomonological_constants | Imax_gluc (uA),phenomonological_constants | Imax_Na (uA),phenomonological_constants | Khalf_gluc (M),phenomonological_constants | Khalf_Na (M),phenomonological_constants | Khalf_Na_sq (M2),phenomonological_constants | lambda (per_M3_per_second5),phenomonological_constants | phi (M_per_second),rate_constants | k0_54_temp (per_M_per_second),rate_constants | k_12 (per_second),rate_constants | k_16 (per_second),rate_constants | k_21 (per_second),rate_constants | k_23 (per_second),rate_constants | k_25 (per_second),rate_constants | k_32 (per_second),rate_constants | k_34 (per_second),rate_constants | k_43 (per_second),rate_constants | k_45 (per_second),rate_constants | k_52 (per_second),rate_constants | k_52_temp (per_second),rate_constants | k_54 (per_second),rate_constants | k_56 (per_second),rate_constants | k_61 (per_second),rate_constants | k_65 (per_second),rate_constants | ks_12 (per_M2_per_second)
0.234,0.1,0,0.5,0.01,-0.1032,0.2,-9.99423e-11,-9.32271e-9,-9.11127e-11,1.29109e-8,5.68102e-11,1.34337e-10,8.2221e-11,1.59803e-10,5.51308e-11,1.00065e-10,1.87476e-12,2.85976e-12,-5.13471e-9,9.89088e-13,2.27775e+11,3.00187e-13,6.91294e+10,1.09856e-12,2.52986e+11,1.53799e-12,3.5418e+11,1.02733e-12,2.36581e+11,2.85826e-14,6.58223e+9,1.14723e+12,-0.00100758,4.22261e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.8634,2,6.022e+23,3e+6,8.314,310,-2,1,2.28574e-7,8.85291e-5,8.00823e-5,-0.0942872,1.03922e-6,-4.80779e-8,-4.83865e-9,0.00125488,0.053425,0.00285423,4.84921e+18,-4.03078e-7,12190.5,25.4944,23.4192,156.897,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,44.835,1125,254944
0.235,0.1,0,0.5,0.01,-0.103,0.2,-1.00525e-10,-9.39627e-9,-9.16001e-11,1.30168e-8,5.71151e-11,1.35494e-10,8.2671e-11,1.61773e-10,5.54337e-11,1.01442e-10,1.887e-12,2.8741e-12,-5.1738e-9,9.85109e-13,2.28221e+11,2.98719e-13,6.92045e+10,1.10018e-12,2.54881e+11,1.54026e-12,3.56833e+11,1.02884e-12,2.38353e+11,2.86252e-14,6.63164e+9,1.15412e+12,-0.00101688,4.22895e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.85591,2,6.022e+23,3e+6,8.314,310,-2,1,2.30581e-7,8.92094e-5,8.00763e-5,-0.0938141,1.04961e-6,-4.76647e-8,-4.81473e-9,0.00126097,0.0536611,0.00287951,4.83731e+18,-4.01055e-7,12190.5,25.4372,23.5422,157.25,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,44.6007,1125,254372
0.236,0.1,0,0.5,0.01,-0.1028,0.2,-1.01107e-10,-9.4701e-9,-9.20875e-11,1.31232e-8,5.74199e-11,1.36652e-10,8.31209e-11,1.63743e-10,5.57366e-11,1.02819e-10,1.89925e-12,2.88844e-12,-5.21309e-9,9.8114e-13,2.28669e+11,2.9726e-13,6.92808e+10,1.1018e-12,2.5679e+11,1.54252e-12,3.59505e+11,1.03035e-12,2.40138e+11,2.86678e-14,6.68143e+9,1.16106e+12,-0.00102624,4.23526e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.84842,2,6.022e+23,3e+6,8.314,310,-2,1,2.32606e-7,8.98948e-5,8.00704e-5,-0.0933432,1.06009e-6,-4.72543e-8,-4.79091e-9,0.00126709,0.0538982,0.00290502,4.82544e+18,-3.99042e-7,12190.5,25.3802,23.666,157.603,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,44.3675,1125,253802
0.237,0.1,0,0.5,0.01,-0.1026,0.2,-1.0169e-10,-9.54419e-9,-9.25748e-11,1.32301e-8,5.77248e-11,1.37809e-10,8.35709e-11,1.65712e-10,5.60394e-11,1.04196e-10,1.91149e-12,2.90278e-12,-5.25259e-9,9.77181e-13,2.29117e+11,2.95811e-13,6.93582e+10,1.10341e-12,2.58713e+11,1.54477e-12,3.62198e+11,1.03186e-12,2.41937e+11,2.87101e-14,6.73159e+9,1.16806e+12,-0.00103565,4.24156e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.84094,2,6.022e+23,3e+6,8.314,310,-2,1,2.3465e-7,9.05854e-5,8.00646e-5,-0.0928746,1.07069e-6,-4.68467e-8,-4.76721e-9,0.00127322,0.0541365,0.00293076,4.81361e+18,-3.97039e-7,12190.5,25.3232,23.7903,157.958,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,44.1356,1125,253232
0.238,0.1,0,0.5,0.01,-0.1024,0.2,-1.02273e-10,-9.61854e-9,-9.30622e-11,1.33375e-8,5.80297e-11,1.38967e-10,8.40209e-11,1.67682e-10,5.63423e-11,1.05573e-10,1.92374e-12,2.91713e-12,-5.2923e-9,9.73233e-13,2.29567e+11,2.94372e-13,6.94368e+10,1.10501e-12,2.60651e+11,1.54701e-12,3.64911e+11,1.03336e-12,2.43749e+11,2.87523e-14,6.78213e+9,1.1751e+12,-0.00104511,4.24783e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.83345,2,6.022e+23,3e+6,8.314,310,-2,1,2.36713e-7,9.12812e-5,8.00587e-5,-0.0924083,1.08138e-6,-4.6442e-8,-4.74363e-9,0.00127937,0.054376,0.00295675,4.80182e+18,-3.95046e-7,12190.5,25.2664,23.9153,158.313,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,43.9049,1125,252664
0.239,0.1,0,0.5,0.01,-0.1022,0.2,-1.02855e-10,-9.69316e-9,-9.35496e-11,1.34453e-8,5.83345e-11,1.40125e-10,8.44709e-11,1.69652e-10,5.66452e-11,1.0695e-10,1.93599e-12,2.93147e-12,-5.33222e-9,9.69294e-13,2.30018e+11,2.92942e-13,6.95166e+10,1.10661e-12,2.62603e+11,1.54925e-12,3.67644e+11,1.03485e-12,2.45575e+11,2.87944e-14,6.83305e+9,1.18219e+12,-0.00105463,4.25407e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.82596,2,6.022e+23,3e+6,8.314,310,-2,1,2.38796e-7,9.19824e-5,8.00529e-5,-0.0919442,1.09218e-6,-4.604e-8,-4.72015e-9,0.00128554,0.0546166,0.00298297,4.79005e+18,-3.93062e-7,12190.5,25.2097,24.041,158.669,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,43.6754,1125,252097
0.24,0.1,0,0.5,0.01,-0.102,0.2,-1.03438e-10,-9.76805e-9,-9.4037e-11,1.35536e-8,5.86394e-11,1.41282e-10,8.49208e-11,1.71621e-10,5.6948e-11,1.08327e-10,1.94823e-12,2.94581e-12,-5.37235e-9,9.65365e-13,2.3047e+11,2.91521e-13,6.95976e+10,1.1082e-12,2.6457e+11,1.55148e-12,3.70398e+11,1.03634e-12,2.47414e+11,2.88363e-14,6.88435e+9,1.18934e+12,-0.00106421,4.2603e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.81847,2,6.022e+23,3e+6,8.314,310,-2,1,2.40897e-7,9.26889e-5,8.00471e-5,-0.0914824,1.10309e-6,-4.56408e-8,-4.69678e-9,0.00129173,0.0548584,0.00300945,4.77832e+18,-3.91087e-7,12190.5,25.1532,24.1673,159.026,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,43.4471,1125,251532
0.241,0.1,0,0.5,0.01,-0.1018,0.2,-1.0402e-10,-9.8432e-9,-9.45243e-11,1.36623e-8,5.89443e-11,1.4244e-10,8.53708e-11,1.73591e-10,5.72509e-11,1.09704e-10,1.96048e-12,2.96015e-12,-5.4127e-9,9.61446e-13,2.30924e+11,2.9011e-13,6.96798e+10,1.10978e-12,2.66552e+11,1.5537e-12,3.73173e+11,1.03782e-12,2.49268e+11,2.8878e-14,6.93604e+9,1.19653e+12,-0.00107384,4.2665e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.81099,2,6.022e+23,3e+6,8.314,310,-2,1,2.43019e-7,9.34007e-5,8.00413e-5,-0.0910228,1.11411e-6,-4.52443e-8,-4.67352e-9,0.00129794,0.0551014,0.00303616,4.76663e+18,-3.89122e-7,12190.5,25.0967,24.2943,159.383,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,43.22,1125,250967
0.242,0.1,0,0.5,0.01,-0.1016,0.2,-1.04603e-10,-9.91861e-9,-9.50117e-11,1.37716e-8,5.92492e-11,1.43597e-10,8.58208e-11,1.7556e-10,5.75537e-11,1.11081e-10,1.97273e-12,2.97449e-12,-5.45326e-9,9.57537e-13,2.31379e+11,2.88708e-13,6.97632e+10,1.11136e-12,2.68549e+11,1.55591e-12,3.75968e+11,1.0393e-12,2.51135e+11,2.89196e-14,6.98811e+9,1.20378e+12,-0.00108353,4.27268e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.8035,2,6.022e+23,3e+6,8.314,310,-2,1,2.45159e-7,9.4118e-5,8.00356e-5,-0.0905654,1.12524e-6,-4.48506e-8,-4.65037e-9,0.00130417,0.0553455,0.00306313,4.75497e+18,-3.87167e-7,12190.5,25.0404,24.422,159.742,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,42.994,1125,250404
0.243,0.1,0,0.5,0.01,-0.1014,0.2,-1.05186e-10,-9.99428e-9,-9.54991e-11,1.38813e-8,5.9554e-11,1.44755e-10,8.62707e-11,1.7753e-10,5.78566e-11,1.12458e-10,1.98497e-12,2.98883e-12,-5.49403e-9,9.53639e-13,2.31834e+11,2.87315e-13,6.98478e+10,1.11294e-12,2.70561e+11,1.55811e-12,3.78785e+11,1.04077e-12,2.53016e+11,2.89611e-14,7.04058e+9,1.21108e+12,-0.00109328,4.27883e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.79601,2,6.022e+23,3e+6,8.314,310,-2,1,2.4732e-7,9.48407e-5,8.00299e-5,-0.0901102,1.13647e-6,-4.44597e-8,-4.62732e-9,0.00131042,0.0555909,0.00309035,4.74334e+18,-3.85221e-7,12190.5,24.9842,24.5503,160.101,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,42.7693,1125,249842
0.244,0.1,0,0.5,0.01,-0.1012,0.2,-1.05768e-10,-1.00702e-8,-9.59865e-11,1.39915e-8,5.98589e-11,1.45912e-10,8.67207e-11,1.795e-10,5.81595e-11,1.13835e-10,1.99722e-12,3.00317e-12,-5.53503e-9,9.49751e-13,2.32291e+11,2.85931e-13,6.99336e+10,1.11451e-12,2.72587e+11,1.56031e-12,3.81622e+11,1.04224e-12,2.54912e+11,2.90024e-14,7.09344e+9,1.21844e+12,-0.00110308,4.28497e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.78852,2,6.022e+23,3e+6,8.314,310,-2,1,2.49501e-7,9.55689e-5,8.00242e-5,-0.0896572,1.14782e-6,-4.40715e-8,-4.60439e-9,0.00131669,0.0558374,0.00311782,4.73175e+18,-3.83285e-7,12190.5,24.9282,24.6793,160.461,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,42.5457,1125,249282
0.245,0.1,0,0.5,0.01,-0.101,0.2,-1.06351e-10,-1.01464e-8,-9.64738e-11,1.41022e-8,6.01638e-11,1.4707e-10,8.71707e-11,1.81469e-10,5.84623e-11,1.15212e-10,2.00946e-12,3.01751e-12,-5.57624e-9,9.45873e-13,2.3275e+11,2.84557e-13,7.00206e+10,1.11607e-12,2.7463e+11,1.5625e-12,3.84481e+11,1.0437e-12,2.56822e+11,2.90435e-14,7.1467e+9,1.22585e+12,-0.00111294,4.29108e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.78104,2,6.022e+23,3e+6,8.314,310,-2,1,2.51702e-7,9.63026e-5,8.00186e-5,-0.0892064,1.15928e-6,-4.3686e-8,-4.58156e-9,0.00132298,0.0560852,0.00314554,4.72018e+18,-3.81357e-7,12190.5,24.8723,24.809,160.822,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,42.3233,1125,248723
0.246,0.1,0,0.5,0.01,-0.1008,0.2,-1.06933e-10,-1.02229e-8,-9.69612e-11,1.42134e-8,6.04687e-11,1.48227e-10,8.76207e-11,1.83439e-10,5.87652e-11,1.16589e-10,2.02171e-12,3.03185e-12,-5.61768e-9,9.42005e-13,2.33209e+11,2.83191e-13,7.01088e+10,1.11762e-12,2.76687e+11,1.56467e-12,3.87362e+11,1.04515e-12,2.58746e+11,2.90845e-14,7.20036e+9,1.23331e+12,-0.00112286,4.29717e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.77355,2,6.022e+23,3e+6,8.314,310,-2,1,2.53923e-7,9.70419e-5,8.00129e-5,-0.0887578,1.17085e-6,-4.33032e-8,-4.55884e-9,0.00132928,0.0563341,0.00317353,4.70865e+18,-3.7944e-7,12190.5,24.8164,24.9394,161.183,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,42.1021,1125,248164
0.247,0.1,0,0.5,0.01,-0.1006,0.2,-1.07516e-10,-1.02996e-8,-9.74486e-11,1.4325e-8,6.07735e-11,1.49385e-10,8.80706e-11,1.85408e-10,5.90681e-11,1.17966e-10,2.03396e-12,3.04619e-12,-5.65933e-9,9.38147e-13,2.3367e+11,2.81834e-13,7.01982e+10,1.11918e-12,2.7876e+11,1.56685e-12,3.90264e+11,1.0466e-12,2.60684e+11,2.91253e-14,7.25442e+9,1.24083e+12,-0.00113284,4.30323e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.76606,2,6.022e+23,3e+6,8.314,310,-2,1,2.56166e-7,9.77868e-5,8.00073e-5,-0.0883113,1.18254e-6,-4.29231e-8,-4.53622e-9,0.00133561,0.0565842,0.00320178,4.69716e+18,-3.77531e-7,12190.5,24.7608,25.0704,161.546,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,41.882,1125,247608
0.248,0.1,0,0.5,0.01,-0.1004,0.2,-1.08098e-10,-1.03766e-8,-9.7936e-11,1.44371e-8,6.10784e-11,1.50543e-10,8.85206e-11,1.87378e-10,5.93709e-11,1.19343e-10,2.0462e-12,3.06053e-12,-5.70121e-9,9.343e-13,2.34132e+11,2.80486e-13,7.02888e+10,1.12072e-12,2.80849e+11,1.56901e-12,3.93188e+11,1.04805e-12,2.62637e+11,2.9166e-14,7.30889e+9,1.2484e+12,-0.00114288,4.30927e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.75858,2,6.022e+23,3e+6,8.314,310,-2,1,2.58428e-7,9.85374e-5,8.00018e-5,-0.087867,1.19434e-6,-4.25457e-8,-4.51372e-9,0.00134196,0.0568356,0.00323028,4.6857e+18,-3.75632e-7,12190.5,24.7052,25.2022,161.909,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,41.6631,1125,247052
0.249,0.1,0,0.5,0.01,-0.1002,0.2,-1.08681e-10,-1.04538e-8,-9.84234e-11,1.45498e-8,6.13833e-11,1.517e-10,8.89706e-11,1.89348e-10,5.96738e-11,1.2072e-10,2.05845e-12,3.07487e-12,-5.74332e-9,9.30463e-13,2.34595e+11,2.79147e-13,7.03807e+10,1.12226e-12,2.82953e+11,1.57117e-12,3.96134e+11,1.04949e-12,2.64605e+11,2.92065e-14,7.36376e+9,1.25603e+12,-0.00115297,4.3153e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.75109,2,6.022e+23,3e+6,8.314,310,-2,1,2.60712e-7,9.92937e-5,7.99962e-5,-0.0874249,1.20626e-6,-4.21709e-8,-4.49131e-9,0.00134832,0.0570882,0.00325906,4.67427e+18,-3.73741e-7,12190.5,24.6498,25.3346,162.273,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,41.4453,1125,246498
0.25,0.1,0,0.5,0.01,-0.1,0.2,-1.09264e-10,-1.05313e-8,-9.89107e-11,1.46629e-8,6.16881e-11,1.52858e-10,8.94206e-11,1.91317e-10,5.99766e-11,1.22097e-10,2.07069e-12,3.08921e-12,-5.78566e-9,9.26637e-13,2.3506e+11,2.77817e-13,7.04738e+10,1.1238e-12,2.85073e+11,1.57331e-12,3.99102e+11,1.05092e-12,2.66588e+11,2.92469e-14,7.41905e+9,1.26372e+12,-0.00116312,4.32129e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.7436,2,6.022e+23,3e+6,8.314,310,-2,1,2.63018e-7,0.000100056,7.99907e-5,-0.0869849,1.21829e-6,-4.17989e-8,-4.46902e-9,0.00135471,0.057342,0.0032881,4.66287e+18,-3.7186e-7,12190.5,24.5945,25.4677,162.638,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,41.2286,1125,245945
0.251,0.1,0,0.5,0.01,-0.0998,0.2,-1.09846e-10,-1.06091e-8,-9.93981e-11,1.47765e-8,6.1993e-11,1.54015e-10,8.98705e-11,1.93287e-10,6.02795e-11,1.23474e-10,2.08294e-12,3.10355e-12,-5.82822e-9,9.22821e-13,2.35525e+11,2.76496e-13,7.05681e+10,1.12532e-12,2.87209e+11,1.57545e-12,4.02092e+11,1.05235e-12,2.68585e+11,2.92871e-14,7.47476e+9,1.27145e+12,-0.00117334,4.32727e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.73611,2,6.022e+23,3e+6,8.314,310,-2,1,2.65344e-7,0.000100824,7.99852e-5,-0.086547,1.23045e-6,-4.14294e-8,-4.44683e-9,0.00136111,0.057597,0.00331742,4.6515e+18,-3.69988e-7,12190.5,24.5393,25.6016,163.004,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,41.0131,1125,245393
0.252,0.1,0,0.5,0.01,-0.0996,0.2,-1.10429e-10,-1.06871e-8,-9.98855e-11,1.48905e-8,6.22979e-11,1.55173e-10,9.03205e-11,1.95256e-10,6.05824e-11,1.24852e-10,2.09519e-12,3.11789e-12,-5.87102e-9,9.19015e-13,2.35992e+11,2.75183e-13,7.06637e+10,1.12685e-12,2.89361e+11,1.57758e-12,4.05105e+11,1.05378e-12,2.70598e+11,2.93272e-14,7.53088e+9,1.27925e+12,-0.00118361,4.33322e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.72863,2,6.022e+23,3e+6,8.314,310,-2,1,2.67693e-7,0.000101597,7.99797e-5,-0.0861112,1.24272e-6,-4.10627e-8,-4.42474e-9,0.00136753,0.0578533,0.00334701,4.64017e+18,-3.68125e-7,12190.5,24.4842,25.7361,163.37,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,40.7987,1125,244842
0.253,0.1,0,0.5,0.01,-0.0994,0.2,-1.11011e-10,-1.07654e-8,-1.00373e-10,1.50051e-8,6.26028e-11,1.5633e-10,9.07705e-11,1.97226e-10,6.08852e-11,1.26229e-10,2.10743e-12,3.13224e-12,-5.91405e-9,9.1522e-13,2.3646e+11,2.73879e-13,7.07605e+10,1.12836e-12,2.91529e+11,1.57971e-12,4.08141e+11,1.0552e-12,2.72625e+11,2.93671e-14,7.58743e+9,1.2871e+12,-0.00119394,4.33915e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.72114,2,6.022e+23,3e+6,8.314,310,-2,1,2.70063e-7,0.000102377,7.99743e-5,-0.0856776,1.25512e-6,-4.06985e-8,-4.40276e-9,0.00137397,0.0581108,0.00337687,4.62887e+18,-3.66272e-7,12190.5,24.4293,25.8713,163.738,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,40.5855,1125,244293
0.254,0.1,0,0.5,0.01,-0.0992,0.2,-1.11594e-10,-1.08439e-8,-1.0086e-10,1.51202e-8,6.29076e-11,1.57488e-10,9.12205e-11,1.99196e-10,6.11881e-11,1.27606e-10,2.11968e-12,3.14658e-12,-5.95731e-9,9.11435e-13,2.3693e+11,2.72583e-13,7.08586e+10,1.12987e-12,2.93714e+11,1.58182e-12,4.11199e+11,1.05661e-12,2.74668e+11,2.94069e-14,7.6444e+9,1.29501e+12,-0.00120433,4.34506e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.71365,2,6.022e+23,3e+6,8.314,310,-2,1,2.72455e-7,0.000103162,7.99689e-5,-0.085246,1.26764e-6,-4.03369e-8,-4.38088e-9,0.00138043,0.0583696,0.00340701,4.6176e+18,-3.64427e-7,12190.5,24.3745,26.0073,164.106,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,40.3733,1125,243745
0.255,0.1,0,0.5,0.01,-0.099,0.2,-1.12176e-10,-1.09227e-8,-1.01348e-10,1.52357e-8,6.32125e-11,1.58645e-10,9.16704e-11,2.01165e-10,6.1491e-11,1.28983e-10,2.13192e-12,3.16092e-12,-6.00081e-9,9.07661e-13,2.374e+11,2.71296e-13,7.09579e+10,1.13138e-12,2.95915e+11,1.58393e-12,4.14281e+11,1.05802e-12,2.76726e+11,2.94465e-14,7.7018e+9,1.30298e+12,-0.00121478,4.35095e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.70617,2,6.022e+23,3e+6,8.314,310,-2,1,2.74869e-7,0.000103954,7.99635e-5,-0.0848165,1.28028e-6,-3.9978e-8,-4.3591e-9,0.00138691,0.0586297,0.00343744,4.60636e+18,-3.62591e-7,12190.5,24.3198,26.1439,164.475,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,40.1623,1125,243198
0.256,0.1,0,0.5,0.01,-0.0988,0.2,-1.12759e-10,-1.10017e-8,-1.01835e-10,1.53518e-8,6.35174e-11,1.59803e-10,9.21204e-11,2.03135e-10,6.17938e-11,1.3036e-10,2.14417e-12,3.17526e-12,-6.04454e-9,9.03897e-13,2.37872e+11,2.70017e-13,7.10584e+10,1.13288e-12,2.98132e+11,1.58603e-12,4.17385e+11,1.05942e-12,2.788e+11,2.9486e-14,7.75963e+9,1.31101e+12,-0.00122529,4.35681e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.69868,2,6.022e+23,3e+6,8.314,310,-2,1,2.77306e-7,0.000104751,7.99582e-5,-0.0843892,1.29305e-6,-3.96216e-8,-4.33742e-9,0.00139341,0.058891,0.00346814,4.59515e+18,-3.60764e-7,12190.5,24.2652,26.2813,164.845,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,39.9523,1125,242652
0.257,0.1,0,0.5,0.01,-0.0986,0.2,-1.13342e-10,-1.1081e-8,-1.02322e-10,1.54683e-8,6.38223e-11,1.60961e-10,9.25704e-11,2.05104e-10,6.20967e-11,1.31737e-10,2.15642e-12,3.1896e-12,-6.08852e-9,9.00144e-13,2.38345e+11,2.68746e-13,7.11602e+10,1.13437e-12,3.00366e+11,1.58812e-12,4.20513e+11,1.06082e-12,2.8089e+11,2.95254e-14,7.8179e+9,1.31909e+12,-0.00123587,4.36265e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-3.69119,2,6.022e+23,3e+6,8.314,310,-2,1,2.79766e-7,0.000105555,7.99528e-5,-0.0839639,1.30594e-6,-3.92679e-8,-4.31585e-9,0.00139993,0.0591535,0.00349914,4.58398e+18,-3.58946e-7,12190.5,24.2108,26.4194,165.216,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,39.7435,1125,242108
